"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio in Velabro-templom"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blw_g"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://dbpedia.org/ontology/wikiPageID",140803
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://dbpedia.org/ontology/wikiPageRevisionID",19610328
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://hu.dbpedia.org/property/kép","San Giorgio in Velabro.JPG"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://hu.dbpedia.org/property/képaláírás","San Giorgio in Velabro"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://dbpedia.org/ontology/abstract","A San Giorgio in Velabro egyszerű, mai formájában 12. századi templom Rómában, a Capitolinus és a Palatinus dombok között, a Piazza della Bocca della Veritá közelében. A Via del Velabrón áll. Maga az utca egy mocsárról, a kapta elnevezését. A legenda szerint itt találta meg a nőstényfarkas Romulust és Remust. Az épület eredetileg a 7. századból származik. Többször vált árvíz áldozatává, de mindig újra helyreállították. Ión oszlopcsarnokát bombatalálat érte 1993-ban, de ma már ismét egykori szépségében csodálható meg. Homlokzata és harangtornya 12. századi, apszisát aranyszínű freskók díszítik 1295-ből, ezek alkotásai. A templomban, az oltár alatt őrzik Szent György ereklyéjét."
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Giorgio_in_Velabro-templom?oldid=19610328&ns=0"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://dbpedia.org/ontology/wikiPageLength",1636
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Giorgio_in_Velabro-templom"
"http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro_bazilika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom"
"http://hu.wikipedia.org/wiki/San_Giorgio_in_Velabro-templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Giorgio_in_Velabro-templom"
