"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjang_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://www.w3.org/2000/01/rdf-schema#label","Kumcshon-ku cshong állomás"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://dbpedia.org/ontology/wikiPageID",1329046
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",18717782
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tokszan_állomás"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jongdungpho_állomás"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/kép","KTX_entering_tunnel_by_Siheung_Station.JPG"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szokszu_állomás"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kvangmjong_állomás"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Anjang_állomás"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/megnyitás",1974
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/megnyitás",1908
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/wikicommons","Geumcheon-gu Office Station"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/vonalszín",1
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/vonalszín","Korail"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/magyaros","Kumcshon-ku cshong jok"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szöul_állomás"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Jongdungpho_állomás"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szojoszan_állomás"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/handzsa","衿川區廳驛"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/hangul","금천구청역"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/következőFelé","és"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Puszan_állomás"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/következőFelé","végállomás"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Cshonan_állomás"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/rr","Geumcheon-gu cheong yeok"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/vonal","személyvonat"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/vonal","http://hu.dbpedia.org/resource/Kjongbu_vonal"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/vonal","s01"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/vonal","shuttle"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/vonal","zöld expresszvonat"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",1
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/vonalazonosító","Korail"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/vonalazonosító","s01"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/vágányokSzáma",4
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/állomásCíme",113
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/állomásSzáma","P144"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://dbpedia.org/ontology/abstract","Kumcshon-ku cshong (Geumcheon-gu cheong) állomás a szöuli metró 1-es vonalának állomása Kumcshon-ku (Geumcheon-gu) kerületben. Az állomás a KTX-vonalat is kiszolgálja."
