"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viki_Leandrosz","http://www.w3.org/2000/01/rdf-schema#label","Viki Leandrosz"
"http://hu.dbpedia.org/resource/Viki_Leandrosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f22th"
"http://hu.dbpedia.org/resource/Viki_Leandrosz","http://dbpedia.org/ontology/wikiPageID",486013
"http://hu.dbpedia.org/resource/Viki_Leandrosz","http://dbpedia.org/ontology/wikiPageRevisionID",11329341
"http://hu.dbpedia.org/resource/Viki_Leandrosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vicky_Leandros"
"http://hu.dbpedia.org/resource/Viki_Leandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Viki_Leandrosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viki_Leandrosz?oldid=11329341&ns=0"
"http://hu.dbpedia.org/resource/Viki_Leandrosz","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Viki_Leandrosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viki_Leandrosz"
"http://hu.wikipedia.org/wiki/Viki_Leandrosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viki_Leandrosz"
