"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserkészet_fiúknak","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Baden-Powell"
"http://hu.dbpedia.org/resource/Cserkészet_fiúknak","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Baden-Powell"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://www.w3.org/2000/01/rdf-schema#label","Robert Baden-Powell"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj7k"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészek"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://dbpedia.org/ontology/wikiPageID",62246
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://dbpedia.org/ontology/wikiPageRevisionID",23272577
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817213718/http:/www.cserkesz.hu/mcssz/tortenelem/bipi.html"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://dbpedia.org/ontology/wikiPageExternalLink","http://lemil.blog.hu/2008/03/13/titkosszolgalatok_az_elso_cserkesz"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cserkesz.hu"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://xmlns.com/foaf/0.1/name","Robert Baden-Powell"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://xmlns.com/foaf/0.1/nick","Bi-Pi (B-P)"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
