"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Knepper"
"http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Knepper"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://www.w3.org/2000/01/rdf-schema#label","Robert Knepper"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v7p6"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://dbpedia.org/ontology/wikiPageID",264155
"http://hu.dbpedia.org/resource/Robert_Knepper","http://dbpedia.org/ontology/wikiPageRevisionID",23576194
"http://hu.dbpedia.org/resource/Robert_Knepper","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/pe/person.person%3Fi_pers_id=104366&i_direction=1"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0460694/"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Robert-Knepper--filmek-sz6889"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Robert_Knepper&oldid=178639516"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/prisonbreak/bios/bio_knepper.htm"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://hu.dbpedia.org/property/kép","RobertKnepperApr09.jpg"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://hu.dbpedia.org/property/képaláírás","Robert Knepper 2009-ben"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://hu.dbpedia.org/property/név","Robert Lyle Knepper"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Robert_Knepper","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fremont_(Ohio)"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Robert_Knepper","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ohio_(állam)"
