"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poecile","http://www.w3.org/2000/01/rdf-schema#label","Poecile"
"http://hu.dbpedia.org/resource/Poecile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzjdt"
"http://hu.dbpedia.org/resource/Poecile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Poecile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poecile"
"http://hu.dbpedia.org/resource/Poecile","http://dbpedia.org/ontology/wikiPageID",420982
"http://hu.dbpedia.org/resource/Poecile","http://dbpedia.org/ontology/wikiPageRevisionID",23912894
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/name","Poecile"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Barátcinege"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/wikicommonscat","Poecile"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/wikispecies","Poecile"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/genus","Poecile"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/genusAuthority","Kaup, 1829"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/rangeMap","Poecile distribution map.png"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Poecile","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Poecile","http://dbpedia.org/ontology/abstract","A Poecile a madarak osztályának verébalakúak (Passeriformes) rendjébe és a cinegefélék (Paridae) családjába tartozó nem. Egyes szakértők a Parus nembe sorolják az ide tartozó fajokat is."
"http://hu.dbpedia.org/resource/Poecile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poecile?oldid=23912894&ns=0"
"http://hu.dbpedia.org/resource/Poecile","http://dbpedia.org/ontology/wikiPageLength",2311
"http://hu.dbpedia.org/resource/Poecile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poecile"
"http://hu.wikipedia.org/wiki/Poecile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poecile"
