"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Dóczy_Gimnáziuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Gimnáziuma_és_Diákotthona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Általános_Iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Gyakorló_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Piarista_Gimnázium_(Vác)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Piarista_Iskola_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Piarista_Iskola_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Református_Ókollégium_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Wesley_János_Lelkészképző_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Felekezeti iskolák Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon","http://dbpedia.org/ontology/wikiPageID",633687
"http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",11958819
"http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyházi_oktatás"
"http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon","http://www.w3.org/2004/02/skos/core#prefLabel","Felekezeti iskolák Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Felekezeti_iskolák_Magyarországon?oldid=11958819&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_középiskolák_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_egyetemek,_főiskolák_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyetemek,_főiskolák_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_középiskolák_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
