"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mandinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mandinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mandinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mandinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mandinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mandinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mandinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mandinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mandinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mandinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mandinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mandinga","http://www.w3.org/2000/01/rdf-schema#label","Mandinga"
"http://hu.dbpedia.org/resource/Mandinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65khr"
"http://hu.dbpedia.org/resource/Mandinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_együttesek"
"http://hu.dbpedia.org/resource/Mandinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Mandinga","http://dbpedia.org/ontology/wikiPageID",906806
"http://hu.dbpedia.org/resource/Mandinga","http://dbpedia.org/ontology/wikiPageRevisionID",22782474
"http://hu.dbpedia.org/resource/Mandinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418123107/http:/www.mandinga.ro/"
"http://hu.dbpedia.org/resource/Mandinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/MandingaOfficial"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/együttesNeve","Mandinga"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/honlap","www.mandinga.ro/"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/kiadó","Cat Music"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Elena_Gheorghe"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/kép","Formatia Mandinga.jpg"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/képaláírás","Mandinga együttes Konstancai koncertjén."
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Salsa_(zene)"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/ország","Bukarest, Románia"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/tagok","Florin"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/tagok","Zach"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/tagok","Alex"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/tagok","Elena Ionescu"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/tagok","Bazooka"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/tagok","Chupi"
"http://hu.dbpedia.org/resource/Mandinga","http://dbpedia.org/ontology/abstract","A Mandinga egy román popegyüttes, akik Romániát képviselték a 2012-es Eurovíziós Dalfesztiválon Bakuban. Zenei stílusuk a latin jazz, salsa, merengue, cumbia. A 2002-ben alakult bukaresti együttes első énekesnője, a 2009-es román induló Elena Gheorghe volt. Jelenlegi énekesnőjük is az Elena nevet viseli, de őt hívják. A TVR köztelevízió 2012. március 10-én rendezett nemzeti döntőjében a Zaleilah című dallal, a 15 fős mezőnyben 22 ponttal az első helyen végzett. A zsűrinél a második, míg a az első helyet szerezte meg."
"http://hu.dbpedia.org/resource/Mandinga","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Mandinga","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Mandinga","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Mandinga","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Salsa_(zene)"
"http://hu.dbpedia.org/resource/Mandinga","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Mandinga","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Mandinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandinga?oldid=22782474&ns=0"
"http://hu.dbpedia.org/resource/Mandinga","http://dbpedia.org/ontology/wikiPageLength",2241
"http://hu.dbpedia.org/resource/Mandinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandinga"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mandinga"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mandinga"
"http://hu.dbpedia.org/resource/Zaleilah","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mandinga"
"http://hu.wikipedia.org/wiki/Mandinga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandinga"
