"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáy_András-díj","http://www.w3.org/2000/01/rdf-schema#label","Fáy András-díj"
"http://hu.dbpedia.org/resource/Fáy_András-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_honvédelmi_díjak"
"http://hu.dbpedia.org/resource/Fáy_András-díj","http://dbpedia.org/ontology/wikiPageID",52440
"http://hu.dbpedia.org/resource/Fáy_András-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21951232
"http://hu.dbpedia.org/resource/Fáy_András-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkozlony.hu/hivatalos-lapok/f09911e4c9cf59b5eacbe293c7e3a1b4a2f7daa2/dokumentumok/94109914ef31ddfadd6e075aa568c9fd38ed4230/letoltes"
"http://hu.dbpedia.org/resource/Fáy_András-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=64988"
"http://hu.dbpedia.org/resource/Fáy_András-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=162628"
"http://hu.dbpedia.org/resource/Fáy_András-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fáy_András-díj","http://dbpedia.org/ontology/abstract","A Fáy András-díj 1998-ban, honvédelmi miniszteri rendelettel alapított magyar állami elismerés, amelyet Fáy Andrásról neveztek el, aki a magyar reformkor irodalmi és társadalmi mozgalmainak egyik legtevékenyebb alakja volt és akit kortársai a nemzet illetve a haza mindenesének tituláltak."
"http://hu.dbpedia.org/resource/Fáy_András-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáy_András-díj?oldid=21951232&ns=0"
"http://hu.dbpedia.org/resource/Fáy_András-díj","http://dbpedia.org/ontology/wikiPageLength",3918
"http://hu.dbpedia.org/resource/Fáy_András-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáy_András-díj"
"http://hu.wikipedia.org/wiki/Fáy_András-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáy_András-díj"
