"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Gepida_királyok_listája"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Gepida_királyok_listája"
"http://hu.dbpedia.org/resource/Elemund_gepida_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Gepida_királyok_listája"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Gepida_királyok_listája"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Gepida_királyok_listája"
"http://hu.dbpedia.org/resource/Gepida_királyok_listája","http://www.w3.org/2000/01/rdf-schema#label","Gepida királyok listája"
"http://hu.dbpedia.org/resource/Gepida_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gepida_királyok"
"http://hu.dbpedia.org/resource/Gepida_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Gepida_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Gepida_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Gepida_királyok_listája","http://dbpedia.org/ontology/wikiPageID",481219
"http://hu.dbpedia.org/resource/Gepida_királyok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21026351
"http://hu.dbpedia.org/resource/Gepida_királyok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyonmaps.com/ColourSamples/cbig/Gepidak.jpg"
"http://hu.dbpedia.org/resource/Gepida_királyok_listája","http://dbpedia.org/ontology/abstract","A gepidák keleti-germán eredetű, a vandálokkal és a gótokkal rokon dialektust beszélő nép. Királyságukat a longobárdok és az avarok pusztították el 567-ben."
"http://hu.dbpedia.org/resource/Gepida_királyok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gepida_királyok_listája?oldid=21026351&ns=0"
"http://hu.dbpedia.org/resource/Gepida_királyok_listája","http://dbpedia.org/ontology/wikiPageLength",1429
"http://hu.dbpedia.org/resource/Gepida_királyok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gepida_királyok_listája"
"http://hu.wikipedia.org/wiki/Gepida_királyok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gepida_királyok_listája"
