"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunai_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok"
"http://hu.dbpedia.org/resource/Felpillantó_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok"
"http://hu.dbpedia.org/resource/Leánykoncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok"
"http://hu.dbpedia.org/resource/Lápi_póc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok"
"http://hu.dbpedia.org/resource/Magyar_bucó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok"
"http://hu.dbpedia.org/resource/Német_bucó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok"
"http://hu.dbpedia.org/resource/Petényi-márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok"
"http://hu.dbpedia.org/resource/Rákosi_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok"
"http://hu.dbpedia.org/resource/Széles_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok"
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok","http://www.w3.org/2000/01/rdf-schema#label","Magyarországon őshonos állatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok","http://dbpedia.org/ontology/wikiPageID",1060192
"http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok","http://dbpedia.org/ontology/wikiPageRevisionID",14088269
"http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországon őshonos állatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországon_őshonos_állatok?oldid=14088269&ns=14"
