"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grace","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jeff_Buckley"
"http://hu.dbpedia.org/resource/Grace","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jeff_Buckley"
"http://hu.dbpedia.org/resource/Grace","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jeff_Buckley"
"http://hu.dbpedia.org/resource/Grace","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jeff_Buckley"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://www.w3.org/2000/01/rdf-schema#label","Jeff Buckley"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://dbpedia.org/ontology/wikiPageID",1727938
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://dbpedia.org/ontology/wikiPageRevisionID",23728059
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://hu.dbpedia.org/property/lektor",2020
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://hu.dbpedia.org/property/nincsForrás",2020
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://dbpedia.org/ontology/abstract","Jeffrey Scott Buckley (Anaheim, 1966. november 17. – Memphis, 1997. május 29.) amerikai énekes, gitáros és dalszerző. Édesapja, Tim Buckley szintén zenész volt."
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeff_Buckley?oldid=23728059&ns=0"
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://dbpedia.org/ontology/wikiPageLength",4702
"http://hu.dbpedia.org/resource/Jeff_Buckley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeff_Buckley"
"http://hu.wikipedia.org/wiki/Jeff_Buckley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeff_Buckley"
