"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pufferoldat","http://www.w3.org/2000/01/rdf-schema#label","Pufferoldat"
"http://hu.dbpedia.org/resource/Pufferoldat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnvd"
"http://hu.dbpedia.org/resource/Pufferoldat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldatok"
"http://hu.dbpedia.org/resource/Pufferoldat","http://dbpedia.org/ontology/wikiPageID",129461
"http://hu.dbpedia.org/resource/Pufferoldat","http://dbpedia.org/ontology/wikiPageRevisionID",23907248
"http://hu.dbpedia.org/resource/Pufferoldat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.iq.usp.br/docente/gutz/Curtipot_.html"
"http://hu.dbpedia.org/resource/Pufferoldat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120609220212/http:/www.phmeres.shp.hu/hpc/web.php%3Fazonosito=phmeres&oldalkod=ph_kalibrator_oldat=_puffer_oldat"
"http://hu.dbpedia.org/resource/Pufferoldat","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:7yIINZ8MymcJ:kemia.ektf.hu/pufferok.ppt+pufferoldat&hl=hu&pid=bl&srcid=ADGEEShjiWw9rIyiRcrG974ChnMK3TtRGPAiqsfevPNIvjIlFy3xN-kJrNE-BQeKauWm4CaU-QNyQ8ZjH-xCt0_gTSeEiFrYiRewWkwARD4yd6YB6qL3O0vzhqexFsQH5yR2b9C6o8Gr&sig=AHIEtbSR0JEaVOysiIBT-agaePigf8j6CA"
"http://hu.dbpedia.org/resource/Pufferoldat","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:eaehqnX70R4J:www.ttk.pte.hu/szervetlen/PA/ppt/pufferoldatok.ppt+pufferoldat+jelent%C5%91s%C3%A9ge&hl=hu&pid=bl&srcid=ADGEESgxv8n2bclfnyPdkGmDKigYCupPRrrmmu81YumM3-fKgRatS96LJq3vnUgA-wTryARyFqLFMBksQLVsv0l49yxRP-fIkBZikZwZu3CmdDVSEwrvLWtohjV6JY5Th_1gL_m35bE5&sig=AHIEtbSJw3ud4MZe19VEhbRODc9apmb4Wg"
"http://hu.dbpedia.org/resource/Pufferoldat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pufferoldat","http://dbpedia.org/ontology/abstract","A kémiai pufferoldatok, pufferrendszerek gyenge savnak/bázisnak, és annak egy erős savval vagy bázissal alkotott sójának oldata, ami állandó pH-értéket biztosít egy rendszerben. Lehetnek több értékű savak savanyú sóinak keverékei is. A pufferek nagy mennyiségű savat/bázist képesek befogadni anélkül, hogy a pH-értékük nagymértékben megváltozna. Másként,a puffer egy olyan oldat, amelynek a pH-értéke nagyon pontosan ismert, nem változik (helyesebben nagyon kicsit változik) a hígítással (ez a puffer kapacitásától függ), ismert a pH-érték hőmérsékletfüggése. A puffer kapacitása mérhető. A puffer kapacitásán egy erős sav (pl. HCl) vagy erős bázis (pl. NaOH) azon mennyiségét értjük, mol-ban kifejezve, mely egy egységgel változtatja meg 1 liter puffer pH-ját. Másképpen fogalmazva, ez az érték megadja, hogy a puffer 1 literének pH-ját hány mol HCl csökkenti egy egységgel, illetve hány mol NaOH növeli egy egységgel. Ha egy ismert pH értékű oldatnak nincs pufferkapacitása, akkor nem használható pufferként, és nem lehet vele például pH-mérőt, indikátorokat kalibrálni, mivel már kevés más pH-értékű anyag eltolhatja a pH-t például a pH-elektróda felületi rétegén. Ezzel már maga a kalibráció is megváltoztatja az oldat pH-ját, így a pH-kalibráció hibás lesz, és az így kalibrált eszközök nem lesznek pontosak."
"http://hu.dbpedia.org/resource/Pufferoldat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pufferoldat?oldid=23907248&ns=0"
"http://hu.dbpedia.org/resource/Pufferoldat","http://dbpedia.org/ontology/wikiPageLength",6484
"http://hu.dbpedia.org/resource/Pufferoldat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pufferoldat"
"http://hu.dbpedia.org/resource/Pufferrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pufferoldat"
"http://hu.dbpedia.org/resource/Pufferrendszerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pufferoldat"
"http://hu.wikipedia.org/wiki/Pufferoldat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pufferoldat"
