"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sunger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sunger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sunger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sunger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sunger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sunger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sunger","http://www.w3.org/2000/01/rdf-schema#label","Sunger"
"http://hu.dbpedia.org/resource/Sunger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Sunger","http://dbpedia.org/ontology/wikiPageID",1000936
"http://hu.dbpedia.org/resource/Sunger","http://dbpedia.org/ontology/wikiPageRevisionID",23589834
"http://hu.dbpedia.org/resource/Sunger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121012010233/http:/www.brestovadraga.com/"
"http://hu.dbpedia.org/resource/Sunger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822032039/http:/www.vrbovsko.gorskikotar.com/"
"http://hu.dbpedia.org/resource/Sunger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrkopalj.hr"
"http://hu.dbpedia.org/resource/Sunger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-mrkopalj.hr"
"http://hu.dbpedia.org/resource/Sunger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-mrkopalj.hr/"
"http://hu.dbpedia.org/resource/Sunger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135012/http:/www.gorskenovosti.com/wordpress/%3Ftag=vrbovsko"
"http://hu.dbpedia.org/resource/Sunger","http://xmlns.com/foaf/0.1/name","Sunger"
"http://hu.dbpedia.org/resource/Sunger","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Sunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Sunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sunger","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sunger","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Sunger","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Sunger","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Sunger","http://hu.dbpedia.org/property/név","Sunger"
"http://hu.dbpedia.org/resource/Sunger","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sunger","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Sunger","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Sunger","http://hu.dbpedia.org/property/url","http://www.tz-mrkopalj.hr/"
