"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANT–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ANT–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/ANT–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/ANT–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/ANT–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/ANT–20","http://www.w3.org/2000/01/rdf-schema#label","ANT–20"
"http://hu.dbpedia.org/resource/ANT–20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c5s5"
"http://hu.dbpedia.org/resource/ANT–20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgépek"
"http://hu.dbpedia.org/resource/ANT–20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/ANT–20","http://dbpedia.org/ontology/wikiPageID",744482
"http://hu.dbpedia.org/resource/ANT–20","http://dbpedia.org/ontology/wikiPageRevisionID",21709477
"http://hu.dbpedia.org/resource/ANT–20","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110110064230/http:/tupolev.ru/Russian/Show.asp%3FSectionID=163"
"http://hu.dbpedia.org/resource/ANT–20","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100621005012/http:/dictatorshipoftheair.com/2007/01/04/the-ant-20-maxim-gorky-in-flight/"
"http://hu.dbpedia.org/resource/ANT–20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.testpilot.ru/memo/30/blagin.htm"
"http://hu.dbpedia.org/resource/ANT–20","http://xmlns.com/foaf/0.1/name","ANT-20"
"http://hu.dbpedia.org/resource/ANT–20","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tupoljev"
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/alkalmazó","Szovjetunió"
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/author","Vagyim Boriszovics Savrov"
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/first","B"
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/gyártó","Tupoljev"
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/isbn",1855324059
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/isbn",5
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/kép","ANT-20.jpg"
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/képaláírás","A Tupoljev ANT–20 két Polikarpov-gép kíséretében, nem sokkal a balesete előtt."
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/last","Gunston"
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/publisher","Osprey"
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/publisher","Masinosztrojenyije"
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/személyzet",8
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/title","Isztorija konsztrukcii szamoljotov v SZSZSZR do 1938 g."
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/title","The Osprey Encyclopedia of Russian Aircraft  1975-1995"
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/típus","propaganda repülőgép"
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/ANT–20","http://hu.dbpedia.org/property/darab",2
