"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://www.w3.org/2000/01/rdf-schema#label","Halhatatlan Könyvek"
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://dbpedia.org/ontology/wikiPageID",1608819
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",22871632
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/strindberg-ilja-ehrenburg-30-kotet-a-halhatatlan-konyvek-sorozatbol-nem-teljes-sorozat-850383"
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://hu.dbpedia.org/property/kép","Halhatatlan könyvek.png"
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://hu.dbpedia.org/property/név","Halhatatlan Könyvek"
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1930
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Dante_Könyvkiadó"
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://hu.dbpedia.org/property/részei",18
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://dbpedia.org/ontology/abstract","A Halhatatlan Könyvek a Dante Könyvkiadó szépirodalmi könyvsorozata volt az 1930-as években. Szerkesztője Benedek Marcell volt. A kötetek díszes kötéssel jelentek meg. A sorozat a következő köteteket tartalmazta: 
* Alphonse Daudet: A kis parókia 
* Barbusse: Örök láncok 
* Boleszlav Prus: A fáraó I–III. 
* Bulwer: Pompei pusztulása 
* Erich Maria Remarque: Nyugaton a helyzet változatlan 
* Gobineau: Parasztlázadás 
* Gogoly: Bulyba tarász 
* Hugo Viktor: A nyomorultak I–IV. 
* Ilja Ehrenburg: Jeanne szerelme I–II. 
* Maurois: Byron élete I–II. 
* Meredith: Tökéletes férfi I–II. 
* Pierre Loti: Yves testvérem 
* Pontoppidan: Szerencsés Péter I–II. 
* Renan: Ifjúságom 
* Roland Dorgelés: A szent 
* Strinberg: A viharos tengeren 
* Strindberg: Hemső regénye 
* Wl. St. Reymont: Parasztok I–IV."
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halhatatlan_Könyvek?oldid=22871632&ns=0"
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://dbpedia.org/ontology/wikiPageLength",1615
"http://hu.dbpedia.org/resource/Halhatatlan_Könyvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halhatatlan_Könyvek"
"http://hu.wikipedia.org/wiki/Halhatatlan_Könyvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halhatatlan_Könyvek"
