"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://www.w3.org/2000/01/rdf-schema#label","A holnap tegnapja"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gdyj"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/wikiPageID",388306
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/wikiPageRevisionID",23465276
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookcrasher.blogspot.com/2008/01/william-gibson-holnap-tegnapja-all.html"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/mutat.php%3Fid=1390"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldswithoutend.com/novel.asp%3FID=1437"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/title.cgi%3F19970"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://xmlns.com/foaf/0.1/name","A holnap tegnapja"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Burger_István"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Idoru"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/eredetiCím","All tomorrow's parties"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/kiadásDátuma",1999
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/kiadó","Penguin Putnam Inc"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/magyarKiadásDátuma",2006
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/név","A holnap tegnapja"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/oldalak",280
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Gibson"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/téma","sci-fi"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/url","http://www.ekultura.hu/mutat.php%3Fid=1390"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/abstract","A holnap tegnapja (angolul: All Tomorrow's Parties) William Gibson cyberpunk regénye. A könyv a Virtuálfény és az Idoru folytatásaként a befejező kötete. Magyarul a Galaktika Fantasztikus Könyvek sorozatban jelent meg 2006-ban Pék Zoltán fordításában."
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/numberOfPages",280
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/title","All tomorrow's parties"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/William_Gibson"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/coverArtist","http://hu.dbpedia.org/resource/Burger_István"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Idoru"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_holnap_tegnapja?oldid=23465276&ns=0"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/wikiPageLength",5526
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_holnap_tegnapja"
"http://hu.dbpedia.org/resource/Idoru","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_holnap_tegnapja"
"http://hu.wikipedia.org/wiki/A_holnap_tegnapja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_holnap_tegnapja"
