"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Eden Gardens"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_sportélete"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikett"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalkutta"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlétesítmények"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_építményei"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/wikiPageID",1663638
"http://hu.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/wikiPageRevisionID",23641677
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/hosszúságiFok",88
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/kép","Eden Gardens view showing Howrah Bridge.jpg"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/pozíciósTérkép","India"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/befogadóképesség",66000
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/elhelyezkedés",", Nyugat-Bengál, Kalkutta"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/stadionNeve","Eden Gardens"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/épült",1864
"http://hu.dbpedia.org/resource/Eden_Gardens","http://hu.dbpedia.org/property/felújítva","a 2011-es világbajnokság előtt"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/abstract","A Kalkuttában található Eden Gardens India legrégebbi és ma is egyik legjelentősebb krikettstadionja. Amellett, hogy különféle formátumban válogatottmérkőzéseket is rendeznek benne, ez az otthona a IPL-csapatnak és a bengáli regionális csapatnak is. A Bengáli Krikettszövetség engedélyével akkor is látogatható, amikor nincs benne sportrendezvény."
"http://hu.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/buildingStartDate","1864"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kolkata"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eden_Gardens?oldid=23641677&ns=0"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/wikiPageLength",11198
"http://hu.dbpedia.org/resource/Eden_Gardens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eden_Gardens"
"http://hu.wikipedia.org/wiki/Eden_Gardens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eden_Gardens"
