"subject","predicate","object"
"http://hu.dbpedia.org/resource/AHWR","http://www.w3.org/2000/01/rdf-schema#label","AHWR"
"http://hu.dbpedia.org/resource/AHWR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd9hj"
"http://hu.dbpedia.org/resource/AHWR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/AHWR","http://dbpedia.org/ontology/wikiPageID",856070
"http://hu.dbpedia.org/resource/AHWR","http://dbpedia.org/ontology/wikiPageRevisionID",19554491
"http://hu.dbpedia.org/resource/AHWR","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2011/11/03/a_torium_oldhatja_meg_a_vilag_energiaproblemait/"
"http://hu.dbpedia.org/resource/AHWR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.world-nuclear.org/info/inf62.html%23LFTR"
"http://hu.dbpedia.org/resource/AHWR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-pub.iaea.org/mtcd/publications/pdf/te_1450_web.pdf"
"http://hu.dbpedia.org/resource/AHWR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.vt.edu/~kimballton/gem-star/workshop/presentations/raina.pdf"
"http://hu.dbpedia.org/resource/AHWR","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2010/09/01"
"http://hu.dbpedia.org/resource/AHWR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/AHWR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/AHWR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/AHWR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/AHWR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/AHWR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atomreaktorok"
"http://hu.dbpedia.org/resource/AHWR","http://dbpedia.org/ontology/abstract","Az AHWR (Advanced Heavy Water Reactor) a tórium alapú atomreaktorok egy fajtája. Ezt a reaktortípust Indiában a Bhabha Atomic Research Centre-ben (BARC) fejlesztették ki. Több kísérleti reaktor után 2011 novemberében India bejelentette, hogy hozzáfog az első 300 MW teljesítményű atomerőmű megépítésének. A tóriumot atomerőművi fűtőanyagként már a Manhattan terv kutatói is javasolták, mivel azonos mennyiségű tóriumból kétszázszor annyi energia nyerhető, mint hasonló mennyiségű uránból, valamint a földkéregben jelentősen több tórium található, mint urán. Abban az időben azonban az urán tűnt a jobb választásnak, hiszen ugyanazokkal az eszközökkel lehet előállítani az urán alapú atomerőművek üzemanyagát, mint az atombombáét, valamint az urán alapú atomreaktorok egyik mellékterméke a plutónium, amely szintén alkalmas atomfegyver készítésére, a tórium azonban erre nem megfelelő. A hidegháború elmúltával az urán alapú erőművekben érdekelt szervezetek sikeresen gátolták Európában a tórium alapú reaktorok fejlesztését."
"http://hu.dbpedia.org/resource/AHWR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AHWR?oldid=19554491&ns=0"
"http://hu.dbpedia.org/resource/AHWR","http://dbpedia.org/ontology/wikiPageLength",2707
"http://hu.dbpedia.org/resource/AHWR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AHWR"
"http://hu.wikipedia.org/wiki/AHWR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AHWR"
