"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Bartha_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Boday_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Bordács_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Buús_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Bánfalvi_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Bérczesi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Csordás_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Csárdás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Cziráki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Erdősi_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Fekete_László_(labdarúgó,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Földi_Ferenc_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Gallai_István_(labdarúgó,_1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Garai_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Garami_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Győri_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Göncz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(labdarúgó,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Iványi_Tamás_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Juhász_Tibor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Kardos_Ernő_(labdarúgó,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Kelemen_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Kiss_János_(labdarúgó,_1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Lazaridisz_Szokratesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Lutz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Makray_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Menyhárt_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Merczel_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Pataki_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Pataki_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Pokorni_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Ruppert_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
