"subject","predicate","object"
"http://hu.dbpedia.org/resource/Precedens","http://www.w3.org/2000/01/rdf-schema#label","Precedens"
"http://hu.dbpedia.org/resource/Precedens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048kpck"
"http://hu.dbpedia.org/resource/Precedens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Precedens","http://dbpedia.org/ontology/wikiPageID",23491
"http://hu.dbpedia.org/resource/Precedens","http://dbpedia.org/ontology/wikiPageRevisionID",22978943
"http://hu.dbpedia.org/resource/Precedens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Precedens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Precedens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Precedens","http://dbpedia.org/ontology/abstract","A precedens a jogban mintaesetet, irányadó esetet jelent, a szó köznyelvi értelme példa."
"http://hu.dbpedia.org/resource/Precedens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Precedens?oldid=22978943&ns=0"
"http://hu.dbpedia.org/resource/Precedens","http://dbpedia.org/ontology/wikiPageLength",1365
"http://hu.dbpedia.org/resource/Precedens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Precedens"
"http://hu.wikipedia.org/wiki/Precedens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Precedens"
