"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Szőreg vasútállomás"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_vasútállomásai"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőreg_(Magyarország)"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1358119
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23342498
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Újszeged-személyvonat"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Békéscsaba–Kétegyháza–Mezőhegyes–Újszeged-vasútvonal"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://dbpedia.org/ontology/abstract","Szőreg vasútállomás egy Csongrád-Csanád megyei vasútállomás, Szeged közigazgatási területén, a MÁV üzemeltetésében. Szőreg városrész nyugati peremén helyezkedik el, közúti megközelítését a 4302-es útból (kübekházi út) kiágazó 43 304-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőreg_vasútállomás?oldid=23342498&ns=0"
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Szőreg_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőreg_vasútállomás"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Szőreg_vasútállomás"
"http://hu.wikipedia.org/wiki/Szőreg_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőreg_vasútállomás"
