"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Bellarmin Szent Róbert"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jy5"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyháztanítók"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1542-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1621-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://dbpedia.org/ontology/wikiPageID",794975
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",22345955
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heiligenlexikon.de/BiographienR/Roberto_Bellarmin.html%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiv.katolikus.hu/szentek/0917.html%7Ctitle=Bellarmin"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyháztanító"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
