"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://www.w3.org/2000/01/rdf-schema#label","Szent György-fatemplom (Száka)"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György-templomok"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://dbpedia.org/ontology/wikiPageID",1342775
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://dbpedia.org/ontology/wikiPageRevisionID",19870175
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://hu.dbpedia.org/property/cím","Saca nr. 80"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://hu.dbpedia.org/property/kép","Saca BH.bis lemn.SE.jpg"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Száka"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://hu.dbpedia.org/property/építése",1724
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://dbpedia.org/ontology/abstract","A szákai Szent György-fatemplom műemlékké nyilvánított épület Romániában, Bihar megyében. A romániai műemlékek jegyzékében a BH-II-m-B-01192 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_György-fatemplom_(Száka)?oldid=19870175&ns=0"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_György-fatemplom_(Száka)"
"http://hu.wikipedia.org/wiki/Szent_György-fatemplom_(Száka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)"
"http://hu.dbpedia.org/resource/Szent_György_fatemplom_(Száka)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)"
