"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Ben","http://www.w3.org/2000/01/rdf-schema#label","Big Ben"
"http://hu.dbpedia.org/resource/Big_Ben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ydc"
"http://hu.dbpedia.org/resource/Big_Ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_építményei"
"http://hu.dbpedia.org/resource/Big_Ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Big_Ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérő_eszközök"
"http://hu.dbpedia.org/resource/Big_Ben","http://dbpedia.org/ontology/wikiPageID",129095
"http://hu.dbpedia.org/resource/Big_Ben","http://dbpedia.org/ontology/wikiPageRevisionID",23620553
"http://hu.dbpedia.org/resource/Big_Ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=en&q=london&ll=51.500799,-0.124615&spn=0.000731,0.00265&t=k"
"http://hu.dbpedia.org/resource/Big_Ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060904024032/http:/widgets.opera.com/widget/4961"
"http://hu.dbpedia.org/resource/Big_Ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camvista.com/england/london/bigben.php3"
"http://hu.dbpedia.org/resource/Big_Ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060409082912/http:/widgets.yahoo.com/gallery/view.php%3Fwidget=38452"
"http://hu.dbpedia.org/resource/Big_Ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712152311/http:/www.raeng.org.uk/news/publications/ingenia/issue9/Mair.pdf"
"http://hu.dbpedia.org/resource/Big_Ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapernews.com/buildings.php%3Fid=452"
"http://hu.dbpedia.org/resource/Big_Ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboutbritain.com/BigBen.htm"
"http://hu.dbpedia.org/resource/Big_Ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Big_Ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Big_Ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Big_Ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Big_Ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Big_Ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Big_Ben","http://dbpedia.org/ontology/abstract","A Big Ben a londoni Westminster-palota toronyórájának harangja, illetve az óraszerkezet neve. Az angol parlament keleti szárnyának végén, egy óratoronyban található. Ismert az óra pontosságáról és a 13,5 tonnás harangról. Az óratorony világszerte London, sőt egész Anglia közismert, általános jelképe. A Westminster-palota épületének eredeti óratornya 1834-ben tűzvészben elpusztult. A palota, az angol parlament újjáépítésekor felkérték , a kor neves órását egy új óramű tervezésére, de ő a kivitelezést lehetetlennek tartotta. Egy műkedvelő órás, vállalkozott a megvalósításra. Vita folyt arról, hogy az órát tervezzék a toronyhoz vagy fordítva. Végül Denison tervei alapján elkészült az óramű."
"http://hu.dbpedia.org/resource/Big_Ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Big_Ben?oldid=23620553&ns=0"
"http://hu.dbpedia.org/resource/Big_Ben","http://dbpedia.org/ontology/wikiPageLength",10219
"http://hu.dbpedia.org/resource/Big_Ben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Big_Ben"
"http://hu.dbpedia.org/resource/Big_ben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Big_Ben"
"http://hu.wikipedia.org/wiki/Big_Ben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Big_Ben"
