"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://www.w3.org/2000/01/rdf-schema#label","Francisco José de Goya y Lucientes"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y23"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hallássérültek"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_grafikusok"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_festők"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_festők"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://dbpedia.org/ontology/wikiPageID",60345
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://dbpedia.org/ontology/wikiPageRevisionID",23714031
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/g/goya/index.html"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/45606833/Goyas_frescoes_in_San_Antonio_de_la_Florida_and_Jos%C3%A9_Mar%C3%ADa_Galv%C3%A1ns_etchings_after_them"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gasl.org/refbib/Goya__Caprichos.pdf"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gasl.org/refbib/Goya__Guerra.pdf"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://dbpedia.org/ontology/wikiPageExternalLink","http://rezkarcfitness.blogspot.com/2010/09/francisco-de-goya-la-tauromaquia.html"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://dbpedia.org/ontology/wikiPageExternalLink","https://ucm.academia.edu/MiguelOrozco"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://dbpedia.org/ontology/wikiPageExternalLink","http://rezkarcfitness.blogspot.com/2009/01/francisco-de-goya-los-caprichos.html"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080423014939/http:/www.terminartors.com/painterdetailed%3FID=320"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051203025012/http:/eeweems.com/goya/index.html"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romantika"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://hu.dbpedia.org/property/kép","Goya selfportrait.jpg"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://hu.dbpedia.org/property/képaláírás","Goya önarcképe"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://hu.dbpedia.org/property/név","Francisco José de Goya y Lucientes"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fuendetodos"
