"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Búcsú_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Fonográf_(együttes)"
"http://hu.dbpedia.org/resource/A_Búcsú_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Fonográf_(együttes)"
"http://hu.dbpedia.org/resource/Az_első_villamos","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Fonográf_(együttes)"
"http://hu.dbpedia.org/resource/Az_első_villamos","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Fonográf_(együttes)"
"http://hu.dbpedia.org/resource/Bródy_János","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Fonográf_(együttes)"
"http://hu.dbpedia.org/resource/Edison-Fonográf_Album","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Fonográf_(együttes)"
"http://hu.dbpedia.org/resource/Edison-Fonográf_Album","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Fonográf_(együttes)"
"http://hu.dbpedia.org/resource/Edison-Fonográf_Album","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Fonográf_(együttes)"
"http://hu.dbpedia.org/resource/FG-4","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Fonográf_(együttes)"
"http://hu.dbpedia.org/resource/FG-4","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Fonográf_(együttes)"
"http://hu.dbpedia.org/resource/FG-4","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Fonográf_(együttes)"
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Fonográf_(együttes)"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Fonográf (együttes)"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lx_s6"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://dbpedia.org/ontology/wikiPageID",225057
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23563808
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Illés-együttes"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/kép","Fonográf .png"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/képaláírás","Németh Oszkár, Szörényi Szabolcs, Bródy János, Móricz Mihály, Szörényi Levente, Tolcsvay László és Szörényi Örs"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/megszűnt",1984
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tolcsvay_László"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Bródy_János"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Németh_Oszkár"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Móricz_Mihály"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szörényi_Szabolcs"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szörényi_Levente"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://dbpedia.org/ontology/abstract","A Fonográf az egyik legjelentősebb és egyik legsikeresebb magyar rockegyüttes volt, mely az 1970-1980-as években működött. Legismertebb tagjai Szörényi Levente, Bródy János és Tolcsvay László voltak. Zenéjük kapcsán egy hetvenes évek végi reklámkampány miatt a country rock-ot szokták emlegetni, de valójában a kor szinte minden zenei irányzata hatott rájuk. Különösen a hard rock és a progresszív rock ízei mondhatóak még erősnek."
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Németh_Oszkár"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bródy_János"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szörényi_Szabolcs"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szörényi_Levente"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Móricz_Mihály"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tolcsvay_László"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Fonográf_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
