"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dufaycolor","http://www.w3.org/2000/01/rdf-schema#label","Dufaycolor"
"http://hu.dbpedia.org/resource/Dufaycolor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wn4r"
"http://hu.dbpedia.org/resource/Dufaycolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képrögzítési_eljárások"
"http://hu.dbpedia.org/resource/Dufaycolor","http://dbpedia.org/ontology/wikiPageID",67584
"http://hu.dbpedia.org/resource/Dufaycolor","http://dbpedia.org/ontology/wikiPageRevisionID",13142993
"http://hu.dbpedia.org/resource/Dufaycolor","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomult.c3.hu/direktpozitivek/dufaycolor/index.html"
"http://hu.dbpedia.org/resource/Dufaycolor","http://dbpedia.org/ontology/abstract","A dufaycolor egy fotográfiában használt színes, direktpozitív képrögzítési eljárás."
"http://hu.dbpedia.org/resource/Dufaycolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dufaycolor?oldid=13142993&ns=0"
"http://hu.dbpedia.org/resource/Dufaycolor","http://dbpedia.org/ontology/wikiPageLength",2588
"http://hu.dbpedia.org/resource/Dufaycolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dufaycolor"
"http://hu.wikipedia.org/wiki/Dufaycolor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dufaycolor"
