"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Kornya Zsolt"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://dbpedia.org/ontology/wikiPageID",860934
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23254131
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://fictionkult.hu/cikk/interju-kornya-zsolttal-994"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110924041235/http:/www.ynev.hu/cikk/raoul_renier_kornya_zsolt/"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasycentrum.hu/old/VEGYES/raoul-renier-interju.pdf"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2011-04-17+15:00:00/interju-kornya-zsolt-2011-aprilis"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/meta/fordito-k/kornya-zsolt"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfportal.hu/dr-palinkas-imre-celsior-interju-iii-resz-a-maguslogos-maci-9990.scifi"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://xmlns.com/foaf/0.1/name","Kornya Zsolt"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerepjáték"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/kép","Kornya Zsolt.jpg"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/képaláírás","Kornya Zsolt 1996-os szerepjáték találkozón"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/műfaj","író, szerkesztő, műfordító"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/név","Kornya Zsolt"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/irányzat","dark fantasy"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Ian_Watson"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Robert_Holdstock"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Michael_Moorcock"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/David_Gemmell"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/főMű","Mersant sorozat"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://hu.dbpedia.org/property/íróiÁlnév","Raoul Renier"
