"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coda_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Coda_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Coda_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Coda_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coda_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Coda_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Coda_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Coda_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Coda_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Coda_(album)","http://www.w3.org/2000/01/rdf-schema#label","Coda (album)"
"http://hu.dbpedia.org/resource/Coda_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbnb"
"http://hu.dbpedia.org/resource/Coda_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin-albumok"
"http://hu.dbpedia.org/resource/Coda_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Coda_(album)","http://dbpedia.org/ontology/wikiPageID",122398
"http://hu.dbpedia.org/resource/Coda_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",21836523
"http://hu.dbpedia.org/resource/Coda_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=led+zeppelin"
"http://hu.dbpedia.org/resource/Coda_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/coda-r11469"
"http://hu.dbpedia.org/resource/Coda_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/ledzeppelin/albums/album/165410/review/5945716/coda"
"http://hu.dbpedia.org/resource/Coda_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
