"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_of_Qatar"
"http://hu.dbpedia.org/resource/2006-os_Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_of_Qatar"
"http://hu.dbpedia.org/resource/2007-es_Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_of_Qatar"
"http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_of_Qatar"
"http://hu.dbpedia.org/resource/2009-es_Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_of_Qatar"
"http://hu.dbpedia.org/resource/Sablon:Tour_of_Qatar","http://dbpedia.org/ontology/wikiPageID",358669
"http://hu.dbpedia.org/resource/Sablon:Tour_of_Qatar","http://dbpedia.org/ontology/wikiPageRevisionID",13473208
"http://hu.dbpedia.org/resource/Sablon:Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Tour_of_Qatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tour_of_Qatar?oldid=13473208&ns=10"
"http://hu.dbpedia.org/resource/Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_of_Qatar"
