"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://www.w3.org/2000/01/rdf-schema#label","Angyaltrombita"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041cw6"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgonyafélék"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://dbpedia.org/ontology/wikiPageID",681563
"http://hu.dbpedia.org/resource/Angyaltrombita","http://dbpedia.org/ontology/wikiPageRevisionID",22419427
"http://hu.dbpedia.org/resource/Angyaltrombita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090330041827/http:/www.novenykatalogus.hu/noveny/angyaltrombita/%3Fnid=74300&sid="
"http://hu.dbpedia.org/resource/Angyaltrombita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/datura_x_candida/%3Fnid=113157&sid="
"http://hu.dbpedia.org/resource/Angyaltrombita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124181226/http:/www.bakker-holland.hu/Garden/Article.aspx%3Farticle=503"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faiskola.hu/novenykatalogus/noveny/1488-angyaltrombita-datura-brugmansia.html"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/name","Angyaltrombita"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/datura_x_candida/%3Fnid=113157&sid="
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/image","BrugmansiaCharlesGrimaldi2.JPG"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/imageCaption","Virágzó Brugmansia × candida hibrid"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Burgonyafélék"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/subdivision","szövegben"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/wikicommonscat","Brugmansia"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/wikispecies","Brugmansia"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/genus","Brugmansia"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/genusAuthority","Pers., 1805."
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/image2Caption","Névadó virága"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://hu.dbpedia.org/property/superordo+_","Core eudicots"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://dbpedia.org/ontology/abstract","Az angyaltrombita (Brugmansia) a burgonyavirágúak (Solanales) rendjébe tartozó burgonyafélék (Solanaceae) családjának egyik nemzetsége hét fajjal. Sokáig a maszlag (Datura) nemzetség részének tekintették, majd újra önálló nemzetséggé minősítették."
"http://hu.dbpedia.org/resource/Angyaltrombita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyaltrombita?oldid=22419427&ns=0"
"http://hu.dbpedia.org/resource/Angyaltrombita","http://dbpedia.org/ontology/wikiPageLength",3844
"http://hu.dbpedia.org/resource/Angyaltrombita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angyaltrombita"
"http://hu.dbpedia.org/resource/Brugmansia_×_candida","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Angyaltrombita"
"http://hu.dbpedia.org/resource/Brugmansia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angyaltrombita"
"http://hu.wikipedia.org/wiki/Angyaltrombita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angyaltrombita"
