"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_káosz_ura","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mennyei_tűz"
"http://hu.dbpedia.org/resource/A_káosz_ura","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mennyei_tűz"
"http://hu.dbpedia.org/resource/Hódít_az_árnyék","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mennyei_tűz"
"http://hu.dbpedia.org/resource/Hódít_az_árnyék","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mennyei_tűz"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://www.w3.org/2000/01/rdf-schema#label","Mennyei tűz"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p00n"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_regényei"
