"subject","predicate","object"
"http://hu.dbpedia.org/resource/10148_Shirase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10148_Shirase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10148_Shirase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10148_Shirase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10148_Shirase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10148_Shirase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10148_Shirase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10148_Shirase","http://www.w3.org/2000/01/rdf-schema#label","10148 Shirase"
"http://hu.dbpedia.org/resource/10148_Shirase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yghxd"
"http://hu.dbpedia.org/resource/10148_Shirase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10148_Shirase","http://dbpedia.org/ontology/wikiPageID",740487
"http://hu.dbpedia.org/resource/10148_Shirase","http://dbpedia.org/ontology/wikiPageRevisionID",18231482
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/aphélium",549195385
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/excentricitás",0.143
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiyosato"
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/S._Otomo"
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/felszállóCsomó",9.113
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/félNagytengely",480470812
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/inklináció",0.459
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/közepesAnomália",279.441
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/név",10148
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/perihélium",411746238
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/perihéliumSzöge",222.526
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/periódus",5.76
"http://hu.dbpedia.org/resource/10148_Shirase","http://hu.dbpedia.org/property/periódus",2102.38
"http://hu.dbpedia.org/resource/10148_Shirase","http://dbpedia.org/ontology/abstract","A 10148 Shirase (ideiglenes jelöléssel 1994 GR9) egy kisbolygó a Naprendszerben. fedezte fel 1994. április 14-én."
