"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktív_szén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai"
"http://hu.dbpedia.org/resource/Buckminsterfullerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai"
"http://hu.dbpedia.org/resource/Ciklopropatrién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai"
"http://hu.dbpedia.org/resource/Fullerének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai"
"http://hu.dbpedia.org/resource/Grafit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai"
"http://hu.dbpedia.org/resource/Grafén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai"
"http://hu.dbpedia.org/resource/Gyémánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai"
"http://hu.dbpedia.org/resource/Lonsdaleit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai"
"http://hu.dbpedia.org/resource/Szén_nanocső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai"
"http://hu.dbpedia.org/resource/Szén_nanoszerkezetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai"
"http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai","http://www.w3.org/2000/01/rdf-schema#label","Szén allotrópjai"
"http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai","http://dbpedia.org/ontology/wikiPageID",547652
"http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai","http://dbpedia.org/ontology/wikiPageRevisionID",22839598
"http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemfémek"
"http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai"
"http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai","http://www.w3.org/2004/02/skos/core#prefLabel","Szén allotrópjai"
"http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szén_allotrópjai?oldid=22839598&ns=14"
