"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://www.w3.org/2000/01/rdf-schema#label","Paedophryne amauensis"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_d__z"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://dbpedia.org/ontology/wikiPageID",884850
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://dbpedia.org/ontology/wikiPageRevisionID",22729468
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/video/xnmrlv_chris-austin-lsu-paedophryne-amauensis-frog-discovery_tech"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120317034909/http:/www.dailymotion.com/video/xnmrlv_chris-austin-lsu-paedophryne-amauensis-frog-discovery_tech"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20120111-ujguinea-paedophryne-amauensis-felfedeztek-a-vilag-legkisebb-gerinceset.html"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/name","Paedophryne amauensis"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/imageCaption","A paratípus Paedophryne amauensis összehasonlítása egy pénzérmével"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/wikicommonscat","Paedophryne amauensis"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/wikispecies","Paedophryne amauensis"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/binomial","Paedophryne amauensis"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/binomialAuthority","Rittmeyer et al., 2012"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/genus","Paedophryne"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/rangeMap","Map of Paedophryne localities 2.png"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/species","P. amauensis"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Asterophryinae"
"http://hu.dbpedia.org/resource/Paedophryne_amauensis","http://dbpedia.org/ontology/abstract","A Paedophryne amauensis a Paedophryne nembe és a szűkszájúbékafélék (Microhylidae) családjába sorolt parányi méretű béka. Ezt tartják (2019-ben) a Föld legkisebb gerincesének."
