"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://www.w3.org/2000/01/rdf-schema#label","1995-ös Le Mans-i 24 órás verseny"
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwn6x"
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Mans-i_24_órás_versenyek"
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_motorsportban"
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageID",356586
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageRevisionID",20629535
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.experiencelemans.com/contents/en-us/d142.html"
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniquecarsandparts.com.au/le_mans_1995.htm"
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LeMans"
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/url","http://www.experiencelemans.com/contents/en-us/d142.html"
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/abstract","A 63. Le Mans-i 24 órás versenyt 1995. június 17. és június 18. között rendezték meg."
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1995-ös_Le_Mans-i_24_órás_verseny?oldid=20629535&ns=0"
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageLength",19810
"http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1995-ös_Le_Mans-i_24_órás_verseny"
"http://hu.dbpedia.org/resource/1995_Le_Mans-i_24_órás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny"
"http://hu.wikipedia.org/wiki/1995-ös_Le_Mans-i_24_órás_verseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1995-ös_Le_Mans-i_24_órás_verseny"
