"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krünner_Lipót","http://www.w3.org/2000/01/rdf-schema#label","Krünner Lipót"
"http://hu.dbpedia.org/resource/Krünner_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Krünner_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krünner_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Krünner_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Krünner_Lipót","http://dbpedia.org/ontology/wikiPageID",798419
"http://hu.dbpedia.org/resource/Krünner_Lipót","http://dbpedia.org/ontology/wikiPageRevisionID",23254201
"http://hu.dbpedia.org/resource/Krünner_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krünner_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Krünner_Lipót","http://dbpedia.org/ontology/abstract","Krünner Lipót (Szeged, 1798. november 14. – Budapest, 1883. szeptember 2.) a Királyi Magyar Egyetemi Nyomda faktora, később ügyvezetője."
"http://hu.dbpedia.org/resource/Krünner_Lipót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krünner_Lipót?oldid=23254201&ns=0"
"http://hu.dbpedia.org/resource/Krünner_Lipót","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/Krünner_Lipót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krünner_Lipót"
"http://hu.wikipedia.org/wiki/Krünner_Lipót","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krünner_Lipót"
