"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpha_21064","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Alpha_21164","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Alpha_21264","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Alpha_21364","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Alpha_21464","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok","http://dbpedia.org/ontology/wikiPageID",1149552
"http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok","http://dbpedia.org/ontology/wikiPageRevisionID",15359210
"http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:DEC_mikroprocesszorok?oldid=15359210&ns=10"
"http://hu.dbpedia.org/resource/CVAX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/DEC_J-11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/DEC_Prism","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/DEC_T-11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/MicroVAX_78032","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/NVAX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/StrongARM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/V-11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
