"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1987–1988-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mödling"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1987–1988-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mödling"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2000–2001-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mödling"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Mödling"
"http://hu.dbpedia.org/resource/Az_SK_Rapid_Wien_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mödling"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mödling"
"http://hu.dbpedia.org/resource/Ernst_Aigner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mödling"
"http://hu.dbpedia.org/resource/Ernst_Aigner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mödling"
"http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Mödling"
"http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Mödling"
"http://hu.dbpedia.org/resource/Lisa_Makas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mödling"
"http://hu.dbpedia.org/resource/Mödling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mödling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mödling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mödling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mödling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mödling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mödling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mödling","http://www.w3.org/2000/01/rdf-schema#label","Mödling"
"http://hu.dbpedia.org/resource/Mödling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048rd9"
"http://hu.dbpedia.org/resource/Mödling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Mödling","http://dbpedia.org/ontology/wikiPageID",1071085
"http://hu.dbpedia.org/resource/Mödling","http://dbpedia.org/ontology/wikiPageRevisionID",22784550
"http://hu.dbpedia.org/resource/Mödling","http://xmlns.com/foaf/0.1/name","Mödling"
"http://hu.dbpedia.org/resource/Mödling","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/kép","Moedling-02.jpg"
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/képaláírás","Mödlingi sétálóutca"
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/név","Mödling"
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/terület",9.95
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/weboldal","www.moedling.at/system/web/default.aspx"
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/címer","AUT Mödling COA.jpg"
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/irányítószám",2340
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/rang","Önálló tartományi város"
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/polgármester","Hans Stefan Hintner"
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/körzethívószám",2236
"http://hu.dbpedia.org/resource/Mödling","http://hu.dbpedia.org/property/legmagasabbPont",246
"http://hu.dbpedia.org/resource/Mödling","http://dbpedia.org/ontology/abstract","Mödling város Ausztriában, Alsó-Ausztria tartományban. A róla elnevezett járás székhelye."
"http://hu.dbpedia.org/resource/Mödling","http://dbpedia.org/ontology/areaCode","02236"
"http://hu.dbpedia.org/resource/Mödling","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mödling","http://dbpedia.org/ontology/postalCode","2340"
"http://hu.dbpedia.org/resource/Mödling","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mödling","http://dbpedia.org/ontology/status","Önálló tartományi város"
"http://hu.dbpedia.org/resource/Mödling","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mödling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mödling?oldid=22784550&ns=0"
"http://hu.dbpedia.org/resource/Mödling","http://dbpedia.org/ontology/wikiPageLength",3751
"http://hu.dbpedia.org/resource/Mödling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mödling"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mödling"
"http://hu.wikipedia.org/wiki/Mödling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mödling"
