"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halo_2","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Xbox_Live"
"http://hu.dbpedia.org/resource/Xbox_(konzol)","http://hu.dbpedia.org/property/onlineSzolgáltatás","http://hu.dbpedia.org/resource/Xbox_Live"
"http://hu.dbpedia.org/resource/Xbox_360","http://hu.dbpedia.org/property/onlineSzolgáltatás","http://hu.dbpedia.org/resource/Xbox_Live"
"http://hu.dbpedia.org/resource/Xbox_Live","http://www.w3.org/2000/01/rdf-schema#label","Xbox Live"
"http://hu.dbpedia.org/resource/Xbox_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox"
"http://hu.dbpedia.org/resource/Xbox_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_szolgáltatások"
"http://hu.dbpedia.org/resource/Xbox_Live","http://dbpedia.org/ontology/wikiPageID",1523054
"http://hu.dbpedia.org/resource/Xbox_Live","http://dbpedia.org/ontology/wikiPageRevisionID",22475801
"http://hu.dbpedia.org/resource/Xbox_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Xbox_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xbox_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Xbox_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/Xbox_Live","http://dbpedia.org/ontology/abstract","Az Xbox Live egy online többjátékos szolgáltatás, melyet 2002. november 15-én indított a Microsoft. 2005 novemberében megjelent Xbox™ 360-ra, 2013-ban pedig továbbfejlesztve Xbox™ One konzolra. 2007-ben meghosszabbodott a támogatása Windows™ rendszeren Games for Windows ™ néven."
"http://hu.dbpedia.org/resource/Xbox_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xbox_Live?oldid=22475801&ns=0"
"http://hu.dbpedia.org/resource/Xbox_Live","http://dbpedia.org/ontology/wikiPageLength",684
"http://hu.dbpedia.org/resource/Xbox_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xbox_Live"
"http://hu.dbpedia.org/resource/Xbox_One","http://hu.dbpedia.org/property/onlineSzolgáltatás","http://hu.dbpedia.org/resource/Xbox_Live"
"http://hu.wikipedia.org/wiki/Xbox_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xbox_Live"
