"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rianodin","http://www.w3.org/2000/01/rdf-schema#label","Rianodin"
"http://hu.dbpedia.org/resource/Rianodin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_g34"
"http://hu.dbpedia.org/resource/Rianodin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Rianodin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Rianodin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Rianodin","http://dbpedia.org/ontology/wikiPageID",173939
"http://hu.dbpedia.org/resource/Rianodin","http://dbpedia.org/ontology/wikiPageRevisionID",20157111
"http://hu.dbpedia.org/resource/Rianodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Rianodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Rianodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Rianodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Rianodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovarölők"
"http://hu.dbpedia.org/resource/Rianodin","http://hu.dbpedia.org/property/imagefile","Ryanodin.svg"
"http://hu.dbpedia.org/resource/Rianodin","http://dbpedia.org/ontology/abstract","A rianodin (vagy ryanodine) egy mérgező alkaloid amit a Dél-Amerikában honos növényfaj termel. A vegyület a rianodin-receptort antagonistája, amely vázizmokban és a szívizomban előforduló kalcium ioncsatorna.Olyan nagy affinitással kötődik az ioncsatorna receptorhoz, hogy az annak első kimutatásakor ezzel jelölték és erről kapta a nevét is. A rianodin hatására kiáramlik a kalcium a szarkoplazmatikus retikulum raktáraiból és erős ionotróp izomösszehúzódást okoz."
"http://hu.dbpedia.org/resource/Rianodin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rianodin?oldid=20157111&ns=0"
"http://hu.dbpedia.org/resource/Rianodin","http://dbpedia.org/ontology/wikiPageLength",1110
"http://hu.dbpedia.org/resource/Rianodin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rianodin"
"http://hu.wikipedia.org/wiki/Rianodin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rianodin"
