"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kieli_béke","http://www.w3.org/2000/01/rdf-schema#label","Kieli béke"
"http://hu.dbpedia.org/resource/Kieli_béke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gq87"
"http://hu.dbpedia.org/resource/Kieli_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Kieli_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814"
"http://hu.dbpedia.org/resource/Kieli_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_történelme"
"http://hu.dbpedia.org/resource/Kieli_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Kieli_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_történelme"
"http://hu.dbpedia.org/resource/Kieli_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Kieli_béke","http://dbpedia.org/ontology/wikiPageID",130886
"http://hu.dbpedia.org/resource/Kieli_béke","http://dbpedia.org/ontology/wikiPageRevisionID",18736136
"http://hu.dbpedia.org/resource/Kieli_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kieli_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kieli_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Kieli_béke","http://dbpedia.org/ontology/abstract","A kieli béke a Dánia–Norvégia és Svédország között 1814. január 14-én aláírt szerződés, melynek értelmében Dánia királya, (a napóleoni háborúk vesztese) átengedi a svédeknek Norvégiát, cserébe Svéd-Pomerániáért. A Kielben aláírt békeszerződés azonban sosem lépett hatályba: Svéd-Pomeránia Poroszországhoz került, Norvégia pedig kikiáltotta függetlenségét, alkotmányt fogadott el és királlyá választotta Keresztély Frigyes herceget. Egy rövid háború után végül perszonálunióra lépett Svédországgal a keretében. A Kieli béke nem érintette a korábban norvég függőség alatt álló Grönlandot, Izlandot és Feröert, amelyek dán fennhatóság alatt maradtak."
"http://hu.dbpedia.org/resource/Kieli_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kieli_béke?oldid=18736136&ns=0"
"http://hu.dbpedia.org/resource/Kieli_béke","http://dbpedia.org/ontology/wikiPageLength",1239
"http://hu.dbpedia.org/resource/Kieli_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kieli_béke"
"http://hu.dbpedia.org/resource/Kieli_szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kieli_béke"
"http://hu.wikipedia.org/wiki/Kieli_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kieli_béke"
