"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domitilla","http://www.w3.org/2000/01/rdf-schema#label","Domitilla"
"http://hu.dbpedia.org/resource/Domitilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Domitilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Domitilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Domitilla","http://dbpedia.org/ontology/wikiPageID",19432
"http://hu.dbpedia.org/resource/Domitilla","http://dbpedia.org/ontology/wikiPageRevisionID",23562279
"http://hu.dbpedia.org/resource/Domitilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domitilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Domitilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Domitilla","http://dbpedia.org/ontology/abstract","A Domitilla a latin eredetű olasz női névnek, a Domitiának az olasz beceneve. Férfi párja: Domicián."
"http://hu.dbpedia.org/resource/Domitilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domitilla?oldid=23562279&ns=0"
"http://hu.dbpedia.org/resource/Domitilla","http://dbpedia.org/ontology/wikiPageLength",1104
"http://hu.dbpedia.org/resource/Domitilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domitilla"
"http://hu.dbpedia.org/resource/Domicella_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domitilla"
"http://hu.wikipedia.org/wiki/Domitilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domitilla"
