"subject","predicate","object"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://www.w3.org/2000/01/rdf-schema#label","Courteney Cox"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rr9f"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://dbpedia.org/ontology/wikiPageID",518235
"http://hu.dbpedia.org/resource/Courteney_Cox","http://dbpedia.org/ontology/wikiPageRevisionID",23267215
"http://hu.dbpedia.org/resource/Courteney_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531170259/http:/www.storyonline.hu/sztarlexikon/courteney_cox_arquette/"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://xmlns.com/foaf/0.1/name","Courteney Cox"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arquette-színészdinasztia"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/gyermekei","Coco Riley Arquette"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/David_Arquette"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/kép","Courteney Cox '10 PaleyFest.jpg"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/képaláírás","Courteney Cox 2010-ben"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/név","Courteney Cox"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alabama"
