"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurantinidin","http://www.w3.org/2000/01/rdf-schema#label","Aurantinidin"
"http://hu.dbpedia.org/resource/Aurantinidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b27hg"
"http://hu.dbpedia.org/resource/Aurantinidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Aurantinidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_festékek"
"http://hu.dbpedia.org/resource/Aurantinidin","http://dbpedia.org/ontology/wikiPageID",673736
"http://hu.dbpedia.org/resource/Aurantinidin","http://dbpedia.org/ontology/wikiPageRevisionID",18933114
"http://hu.dbpedia.org/resource/Aurantinidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aurantinidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Aurantinidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Aurantinidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Aurantinidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aurantinidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Aurantinidin","http://hu.dbpedia.org/property/imagefile","Aurantinidin2.svg"
"http://hu.dbpedia.org/resource/Aurantinidin","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Aurantinidin","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Aurantinidin","http://hu.dbpedia.org/property/othernames",6
"http://hu.dbpedia.org/resource/Aurantinidin","http://dbpedia.org/ontology/abstract","Az aurantinidin egy vízben oldódó, vörös növényi festék. Az ismert vegyületek osztályának tagja, a hidroxi származéka. Az aurantinidint az Impatiens platypetala nevű növényből, valamint a Balsaminaceae (vagy magyarul a nebáncsvirágfélékből) és egyéb nemzetségből származó fajtákból lehet kinyerni."
"http://hu.dbpedia.org/resource/Aurantinidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurantinidin?oldid=18933114&ns=0"
"http://hu.dbpedia.org/resource/Aurantinidin","http://dbpedia.org/ontology/wikiPageLength",1393
"http://hu.dbpedia.org/resource/Aurantinidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aurantinidin"
"http://hu.wikipedia.org/wiki/Aurantinidin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aurantinidin"
