"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Haemorrhage","http://www.w3.org/2000/01/rdf-schema#label","Haemorrhage"
"http://hu.dbpedia.org/resource/Haemorrhage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Haemorrhage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Haemorrhage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Haemorrhage","http://dbpedia.org/ontology/wikiPageID",1577763
"http://hu.dbpedia.org/resource/Haemorrhage","http://dbpedia.org/ontology/wikiPageRevisionID",23856430
"http://hu.dbpedia.org/resource/Haemorrhage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190414170540/http:/label.relapse.com/artist/haemorrhage/%7Carchivedate=2019-04-14"
"http://hu.dbpedia.org/resource/Haemorrhage","http://dbpedia.org/ontology/wikiPageExternalLink","https://brutalism.com/interview/welcome-to-the-the-morgue-the-sweet-home-of-haemorrhage/"
"http://hu.dbpedia.org/resource/Haemorrhage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Haemorrhage/2556%7Ctitle=Haemorrhage"
"http://hu.dbpedia.org/resource/Haemorrhage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obsceneextreme.cz/en/bands/detail/id/haemorrhage/2001%7Ctitle=Haemorrhage"
"http://hu.dbpedia.org/resource/Haemorrhage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.femforgacs.hu/interju-482-haemorrhage_interview/"
"http://hu.dbpedia.org/resource/Haemorrhage","http://dbpedia.org/ontology/wikiPageExternalLink","http://label.relapse.com/artist/haemorrhage/%7Ctitle=Haemorrhage"
"http://hu.dbpedia.org/resource/Haemorrhage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Haemorrhage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Haemorrhage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haemorrhage","http://dbpedia.org/ontology/abstract","A Haemorrhage spanyol goregrind együttes. 1990-ben alakultak Madridban, Devourment néven. Ezt a nevet azonban kénytelenek voltak megváltoztatni, ugyanis 1995-ben alakult egy amerikai death metal zenekar is ezen a néven. Trióként kezdték pályafutásukat, majd duóként folytatták, jelenleg öttagú az együttes."
"http://hu.dbpedia.org/resource/Haemorrhage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haemorrhage?oldid=23856430&ns=0"
"http://hu.dbpedia.org/resource/Haemorrhage","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/Haemorrhage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haemorrhage"
"http://hu.wikipedia.org/wiki/Haemorrhage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haemorrhage"
