"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barremi","http://www.w3.org/2000/01/rdf-schema#label","Barremi"
"http://hu.dbpedia.org/resource/Barremi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yvwr"
"http://hu.dbpedia.org/resource/Barremi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Barremi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszak"
"http://hu.dbpedia.org/resource/Barremi","http://dbpedia.org/ontology/wikiPageID",733424
"http://hu.dbpedia.org/resource/Barremi","http://dbpedia.org/ontology/wikiPageRevisionID",23451998
"http://hu.dbpedia.org/resource/Barremi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphy.org/bak/geowhen/stages/Barremian.html%7Ctitle=Barremian%7Cwork=GeoWhen"
"http://hu.dbpedia.org/resource/Barremi","http://dbpedia.org/ontology/wikiPageExternalLink","http://stratigraphy.science.purdue.edu/charts/Timeslices/4_Mid-Cret.pdf%7Ctitle=Mid-Cretaceous"
"http://hu.dbpedia.org/resource/Barremi","http://dbpedia.org/ontology/wikiPageExternalLink","http://norges.uio.no/timescale/Fig18.1_Cret_colC.pdf%7Ctitle=Stratigraphic"
"http://hu.dbpedia.org/resource/Barremi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060518101714/http:/norges.uio.no/timescale/Fig18.1_Cret_colC.pdf%7Carchivedate=2006-05-18"
"http://hu.dbpedia.org/resource/Barremi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barremi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Barremi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Barremi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Barremi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barremi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Barremi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barremi","http://hu.dbpedia.org/property/coauthors","Ogg, J.G. & Smith, A.G."
"http://hu.dbpedia.org/resource/Barremi","http://hu.dbpedia.org/property/first","F.M."
"http://hu.dbpedia.org/resource/Barremi","http://hu.dbpedia.org/property/last","Gradstein"
"http://hu.dbpedia.org/resource/Barremi","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Barremi","http://hu.dbpedia.org/property/title","A Geologic Time Scale 2004"
"http://hu.dbpedia.org/resource/Barremi","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Barremi","http://dbpedia.org/ontology/abstract","A geológiai időskálán a barremi a kora kréta kor egy korszaka. ~129,4 millió évvel ezelőtt kezdődött és ~125,0 millió évvel ezelőtt ért véget. A barremi a hauterivi korszakot követte és az aptit előzte meg. A barremi emelet a kréta részét képező, de az ICS által már nem használt galliai korhoz tartozik. Átfedi az időnként a nyugat-európai sztratigráfusok által használt urgoni emelet alsó részét. Észak-Amerikában a késő coahuli és a komancsi emeletek felelnek meg a barremi emeletnek. Új-Zélandon a mokoiwi részét képezi, Japánban pedig a késő aritai emeletnek felel meg."
"http://hu.dbpedia.org/resource/Barremi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barremi?oldid=23451998&ns=0"
"http://hu.dbpedia.org/resource/Barremi","http://dbpedia.org/ontology/wikiPageLength",41045
"http://hu.dbpedia.org/resource/Barremi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barremi"
"http://hu.wikipedia.org/wiki/Barremi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barremi"
