"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://www.w3.org/2000/01/rdf-schema#label","Anszan állomás"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjonggi_tartomány_metróállomásai"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://dbpedia.org/ontology/wikiPageID",1542120
"http://hu.dbpedia.org/resource/Anszan_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",19742434
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cshodzsi_állomás"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Singiloncshon_állomás"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/megnyitás",1988
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöuli Fővárosi Terület"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/vonalszín",4
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/magyaros","Anszanjok"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Tanggoge_állomás"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/handzsa","安山驛"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/hangul","안산역"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Oido_állomás"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/rr","Ansanyeok"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/vonal","személy- és expresszvonat"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/vonal","s04"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",4
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/vonalazonosító","s04"
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/vágányokSzáma",4
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/állomásCíme",726
"http://hu.dbpedia.org/resource/Anszan_állomás","http://hu.dbpedia.org/property/állomásSzáma",453
