"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Szovjet férfi jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0555gp"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageID",1017501
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",19743499
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/index.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/olim/Ice_Hockey_History.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-bronz"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-válogatott_infobox"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-arany"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/ország","Szovjetunió"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/frissítve",2013-04-25
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/címer","CCCP text logo.svg"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Федерация хоккея СССР"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Szovjet Jégkorongszövetség"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Jégkorong_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény","Aranyérmes"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",34
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény","Aranyérmes"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",9
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Első",1954
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Utolsó",1991
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Első",1956
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Utolsó",1988
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/abstract","A szovjet férfi jégkorong-válogatott a Szovjetunió 1991-es felbomlásával megszűnt. Az 1992-es olimpián már az 1991 végén alakult Független Államok Közössége tagállamainak (volt szovjet tagköztársaságok) közös csapata, az Egyesített Csapat színeiben indultak. A szovjet válogatott jogutóda az orosz válogatott."
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szovjet_férfi_jégkorong-válogatott?oldid=19743499&ns=0"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageLength",7210
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szovjet_férfi_jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Tyihonov_(jégkorongozó,_1930–2014)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott"
"http://hu.wikipedia.org/wiki/Szovjet_férfi_jégkorong-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott"
