"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
"http://hu.dbpedia.org/resource/Felsőszölnök_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
"http://hu.dbpedia.org/resource/Felsőszölnöki_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
"http://hu.dbpedia.org/resource/Felsőszölnöki_miseút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
"http://hu.dbpedia.org/resource/Hagyományőrző_ünnepségek_és_szokások_Felsőszölnökön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
"http://hu.dbpedia.org/resource/Halálozással_kapcsolatos_szokások_Felsőszölnökön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
"http://hu.dbpedia.org/resource/Kategória:Felsőszölnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Felsőszölnök","http://www.w3.org/2000/01/rdf-schema#label","Felsőszölnök"
"http://hu.dbpedia.org/resource/Kategória:Felsőszölnök","http://dbpedia.org/ontology/wikiPageID",270194
"http://hu.dbpedia.org/resource/Kategória:Felsőszölnök","http://dbpedia.org/ontology/wikiPageRevisionID",22834646
"http://hu.dbpedia.org/resource/Kategória:Felsőszölnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Felsőszölnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Felsőszölnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Felsőszölnök","http://www.w3.org/2004/02/skos/core#prefLabel","Felsőszölnök"
"http://hu.dbpedia.org/resource/Kategória:Felsőszölnök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Felsőszölnök?oldid=22834646&ns=14"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Felsőszölnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
"http://hu.dbpedia.org/resource/Kossics_József_Kétnyelvű_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
"http://hu.dbpedia.org/resource/Szentgotthárdi_csata_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
"http://hu.dbpedia.org/resource/Kategória:Felsőszölnökiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
