"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsótők","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarszarvaskend"
"http://hu.dbpedia.org/resource/Esztény","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarszarvaskend"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarszarvaskend"
"http://hu.dbpedia.org/resource/Kisigrice","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarszarvaskend"
"http://hu.dbpedia.org/resource/Lózsárd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarszarvaskend"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://www.w3.org/2000/01/rdf-schema#label","Magyarszarvaskend"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://dbpedia.org/ontology/wikiPageID",223383
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://dbpedia.org/ontology/wikiPageRevisionID",23570910
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://hu.dbpedia.org/property/kép","RO CJ Cornesti 2.jpg"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://hu.dbpedia.org/property/képaláírás","A magyarszarvaskendi római katolikus templom"
"http://hu.dbpedia.org/resource/Magyarszarvaskend","http://hu.dbpedia.org/property/képméret",270
