"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://www.w3.org/2000/01/rdf-schema#label","Leyland-ciprus"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusfélék"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://dbpedia.org/ontology/wikiPageID",1299584
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://dbpedia.org/ontology/wikiPageRevisionID",22844812
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://hu.dbpedia.org/property/name","Leyland-ciprus"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/×Cupressocyparis"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://hu.dbpedia.org/property/species","×C. leylandii"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ciprusformák"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://dbpedia.org/ontology/abstract","A Leyland-ciprus (×Cupressocyparis leylandii) egy intergenerikus hibrid, azaz két, különböző nemzetségbe tartozó faj, a Monterey-ciprus (Cupressus macrocarpa) és a nutka álciprus (Callitropsis nootkatensis, korábbi nevén: Chamaecyparis nootkatensis) természetes kereszteződésével jött létre. Magyarországon (valószínűleg legalább részben tudományos neve alapján) gyakran „leylandi” ciprusnak nevezik."
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leyland-ciprus?oldid=22844812&ns=0"
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://dbpedia.org/ontology/wikiPageLength",9285
"http://hu.dbpedia.org/resource/Leyland-ciprus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leyland-ciprus"
"http://hu.dbpedia.org/resource/×Cupressocyparis_leylandii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leyland-ciprus"
"http://hu.dbpedia.org/resource/Cupressocyparis_leylandii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leyland-ciprus"
"http://hu.wikipedia.org/wiki/Leyland-ciprus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leyland-ciprus"
