"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinóbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinóbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szinóbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szinóbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szinóbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szinóbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szinóbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szinóbánya","http://www.w3.org/2000/01/rdf-schema#label","Szinóbánya"
"http://hu.dbpedia.org/resource/Szinóbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb13j"
"http://hu.dbpedia.org/resource/Szinóbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Szinóbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poltári_járás_települései"
"http://hu.dbpedia.org/resource/Szinóbánya","http://dbpedia.org/ontology/wikiPageID",49117
"http://hu.dbpedia.org/resource/Szinóbánya","http://dbpedia.org/ontology/wikiPageRevisionID",23610970
"http://hu.dbpedia.org/resource/Szinóbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/cinobana/cinobana.html"
"http://hu.dbpedia.org/resource/Szinóbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinobana.sk/"
"http://hu.dbpedia.org/resource/Szinóbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091010024134/http:/www.velkaves.sk/BF/historiac.htm"
"http://hu.dbpedia.org/resource/Szinóbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-382943&pos_y=-1263080&size=full&lang=sk&sipka=1&name=Cinoba%F2a%2C%20Polt%E1r"
"http://hu.dbpedia.org/resource/Szinóbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=257&pl=obcesk"
"http://hu.dbpedia.org/resource/Szinóbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308234545/http:/ujszo.com/napilap/regio/2008/08/22/nem-fujnak-tobbe-uveget-katalinhutan"
"http://hu.dbpedia.org/resource/Szinóbánya","http://xmlns.com/foaf/0.1/name","Szinóbánya"
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poltári_járás"
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/kép","Cinobaňa - Evanjelický kostol.jpg"
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/név","Szinóbánya"
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/terület",39.23
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/weboldal","www.cinobana.sk"
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/helyiNév","Cinobaňa"
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/irányítószám",98522
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/népsűrűség",61
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/polgármester","Jozef Melicher"
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",432
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1279
"http://hu.dbpedia.org/resource/Szinóbánya","http://hu.dbpedia.org/property/járás","Poltári"
"http://hu.dbpedia.org/resource/Szinóbánya","http://dbpedia.org/ontology/abstract","Szinóbánya (szlovákul: Cinobaňa) község Szlovákiában, a Besztercebányai kerületben, a Poltári járásban."
"http://hu.dbpedia.org/resource/Szinóbánya","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Szinóbánya","http://dbpedia.org/ontology/postalCode","985 22"
"http://hu.dbpedia.org/resource/Szinóbánya","http://dbpedia.org/ontology/status","község"
