"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://www.w3.org/2000/01/rdf-schema#label","Képi Blanc (magazin)"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9gvl"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://dbpedia.org/ontology/wikiPageID",140149
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://dbpedia.org/ontology/wikiPageRevisionID",22044188
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbmagazine.com"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://xmlns.com/foaf/0.1/name","Képi Blanc"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://hu.dbpedia.org/property/főszerkesztő","Pierre Montagna százados"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://hu.dbpedia.org/property/kiadó","Xavier Lantaires alezredes"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://hu.dbpedia.org/property/név","Képi Blanc"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://hu.dbpedia.org/property/példányszám",11500
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Aubagne"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://hu.dbpedia.org/property/tulajdonos","Foyer d'entraide de la Légion étrangère"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://dbpedia.org/ontology/abstract","A Képi Blanc A Francia Idegenlégió francia nyelvű, havonta megjelenő lapja. A magazin 2007-ben 72 oldalon jelent meg, 11500 példányszámban."
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://dbpedia.org/ontology/number",11500
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Franciaország"
