"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://www.w3.org/2000/01/rdf-schema#label","Ajax Cape Town FC"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://dbpedia.org/ontology/wikiPageID",1360800
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://dbpedia.org/ontology/wikiPageRevisionID",21335308
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajaxct.co.za/"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/ajax-cape-town/startseite/verein/2926"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/south-africa/ajax-cape-town/3521/matches/"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://xmlns.com/foaf/0.1/name","Ajax Cape Town FC"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/alapítva",1999
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Dél-afrikai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/balkézMinta","7.26912E8"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/csapatnév","Ajax Cape Town FC"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/edző","Stanley Menzo"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/elnök","Ari Efstathiou"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/honlap","www.ajaxct.co.za"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/jobbkézMinta","7.26912E8"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/nadrágMinta","_ajax201920a"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/nadrágMinta","7.26912E8"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sameehg_Doutie"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/name","Mogamat May"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/name","Thomas Chideu"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jody_February"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abel_Mabaso"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lawrence_Lartey"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lebohang_Mokoena"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/name","Shane Saralina"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Prince_Nxumalo"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tashreeq_Morris"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bantu_Mzwakali"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/name","Masilake Phohlongo"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/name","Aubrey Funga"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/name","Neo Makua"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rivaldo_Coetzee"
"http://hu.dbpedia.org/resource/Ajax_Cape_Town_FC","http://hu.dbpedia.org/property/name","Darren Johnson"
