"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://www.w3.org/2000/01/rdf-schema#label","Mike Lindell"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaiak"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://dbpedia.org/ontology/wikiPageID",1754401
"http://hu.dbpedia.org/resource/Mike_Lindell","http://dbpedia.org/ontology/wikiPageRevisionID",23871192
"http://hu.dbpedia.org/resource/Mike_Lindell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://dbpedia.org/ontology/abstract","Michael James Lindell (1961. június 28. –) amerikai üzletember. Ő a , Inc., az általa 2009-ben alapított cég vezérigazgatója. A teleshoppokon keresztül megismert cég 2018-ban 40 millió párnát adott el. Lindell a 45. amerikai elnök Donald Trump támogatója és tanácsadója volt. Támogatta, hogy a COVID–19 gyógyítására a növényekből kivont használják. Támogatta Trumpot, hogy feltárja és megoldja azokat a választási hibákat, melyeket az ellenzéki média úgy tálalt, mint próbálkozások az Amerikai Egyesült Államok 2020-as elnökválasztásának a megdöntése."
"http://hu.dbpedia.org/resource/Mike_Lindell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Lindell?oldid=23871192&ns=0"
"http://hu.dbpedia.org/resource/Mike_Lindell","http://dbpedia.org/ontology/wikiPageLength",23383
"http://hu.dbpedia.org/resource/Mike_Lindell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Lindell"
"http://hu.wikipedia.org/wiki/Mike_Lindell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Lindell"
