"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_Pd12_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP Pd12 sorozat"
"http://hu.dbpedia.org/resource/PKP_Pd12_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_Pd12_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_Pd12_sorozat","http://dbpedia.org/ontology/wikiPageID",224620
"http://hu.dbpedia.org/resource/PKP_Pd12_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",8314616
"http://hu.dbpedia.org/resource/PKP_Pd12_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_6_sorozat"
"http://hu.dbpedia.org/resource/PKP_Pd12_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_Pd12_sorozat?oldid=8314616&ns=0"
"http://hu.dbpedia.org/resource/PKP_Pd12_sorozat","http://dbpedia.org/ontology/wikiPageLength",128
"http://hu.dbpedia.org/resource/PKP_Pd12_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_Pd12_sorozat"
"http://hu.wikipedia.org/wiki/PKP_Pd12_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_Pd12_sorozat"
