"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vásárhely","http://www.w3.org/2000/01/rdf-schema#label","Vásárhely"
"http://hu.dbpedia.org/resource/Vásárhely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h60f8"
"http://hu.dbpedia.org/resource/Vásárhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Vásárhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Vásárhely","http://dbpedia.org/ontology/wikiPageID",73090
"http://hu.dbpedia.org/resource/Vásárhely","http://dbpedia.org/ontology/wikiPageRevisionID",22794744
"http://hu.dbpedia.org/resource/Vásárhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/trhoviste/trhoviste.html"
"http://hu.dbpedia.org/resource/Vásárhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-michalovce/trhoviste/profile"
"http://hu.dbpedia.org/resource/Vásárhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-222866&pos_y=-1243900&size=full&lang=sk&sipka=1&name=Trhovi%9Ate%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Vásárhely","http://xmlns.com/foaf/0.1/name","Vásárhely"
"http://hu.dbpedia.org/resource/Vásárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vásárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vásárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Vásárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Vásárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Vásárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Vásárhely","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Vásárhely","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Vásárhely","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Vásárhely","http://hu.dbpedia.org/property/név","Vásárhely"
"http://hu.dbpedia.org/resource/Vásárhely","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Vásárhely","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vásárhely","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Vásárhely","http://hu.dbpedia.org/property/szövegPozíciója","left"
