"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://www.w3.org/2000/01/rdf-schema#label","Hosszú motorozás"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n5f0"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://dbpedia.org/ontology/wikiPageID",474535
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://dbpedia.org/ontology/wikiPageRevisionID",22040848
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/news/wenn/2004-05-19%7Cdate=2004-05-19%7Caccessdate=2011-12-22%7Ctitle=McGregor"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=592b9469a538a348fd925ba14728491964"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longwayround.com"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=81a293e211846d4f69ba80214b7f958027"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/%7Ctitle=Animare"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/alcím","Árnyékunk nyomában a Föld körül"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Ewan_McGregor"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Russ_Malkin"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/David_Alexanian"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Charley_Boorman"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/authorlink","Charley Boorman"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/authorlink","Ewan McGregor"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/coauthors","http://hu.dbpedia.org/resource/Charley_Boorman"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/coauthors","http://hu.dbpedia.org/resource/Ewan_McGregor"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/cím","Hosszú motorozás"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/elsőSugárzás",2004
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/epizódokSzáma",7
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Sky_One"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/eredetiCím","Long Way Round: Chasing Shadows Across the World"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/eredetiCím","Long Way Round"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/first","Ewan"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/first","Charley"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/fordító","Szieberth Ádám"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Kelly_Jones"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/főszereplő","Ewan McGregor"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/főszereplő","Charley Boorman"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Elixir_Films"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Big_Earth"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/honlap","longwayround.com/"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/imdbId",403778
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/isbn",9789637424137
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/isbn",""
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/kapcsolódóFilm","Hosszú motorozás"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/kiadásDátuma",2004
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/kiadó","Little Brown & Co"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/következő","Charley Boorman – Bármi áron"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/következő","A hosszabb úton Afrikába"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/következő","Dakar-rali"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/következő","Sydneyből Tokióba – ha törik, ha szakad"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/következő","Hosszú motorozás lefelé"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/last","McGregor"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/last","Boorman"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Viasat_Explore"
