"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egységes_országos_vetület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek"
"http://hu.dbpedia.org/resource/Fuller-vetület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek"
"http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek","http://www.w3.org/2000/01/rdf-schema#label","Vetületi rendszerek"
"http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek","http://dbpedia.org/ontology/wikiPageID",1335395
"http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek","http://dbpedia.org/ontology/wikiPageRevisionID",21484023
"http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Vetületi rendszerek"
"http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vetületi_rendszerek?oldid=21484023&ns=14"
"http://hu.dbpedia.org/resource/Kavrajszkij_II._vetülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek"
"http://hu.dbpedia.org/resource/Mercator-vetület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek"
"http://hu.dbpedia.org/resource/Mercator–Sanson-vetület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek"
"http://hu.dbpedia.org/resource/Robinson-vetület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek"
"http://hu.dbpedia.org/resource/Vetülettan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek"
