"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutyabenge","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_kutyabenge"
"http://hu.dbpedia.org/resource/Közönséges_kutyabenge","http://www.w3.org/2000/01/rdf-schema#label","Közönséges kutyabenge"
"http://hu.dbpedia.org/resource/Közönséges_kutyabenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Közönséges_kutyabenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Közönséges_kutyabenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Közönséges_kutyabenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_kutyabenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_kutyabenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_kutyabenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_kutyabenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_kutyabenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Közönséges_kutyabenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_kutyabenge","http://dbpedia.org/ontology/wikiPageID",272227
"http://hu.dbpedia.org/resource/Közönséges_kutyabenge","http://dbpedia.org/ontology/wikiPageRevisionID",22188396
"http://hu.dbpedia.org/resource/Közönséges_kutyabenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:717344-1"
