"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://www.w3.org/2000/01/rdf-schema#label","Elektromos angolna"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gtwf"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_halai"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_halai"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromoskéshal-alakúak"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_halai"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_halai"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_állatvilága"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_halai"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://dbpedia.org/ontology/wikiPageID",223425
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://dbpedia.org/ontology/wikiPageRevisionID",20656502
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824133913/http:/hellwater.freeblog.hu/categories/Ember_kontra_Termeszet/"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=4535"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/name","Elektromos angolna"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Elektromoskéshal-félék"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elektromoskéshal-alakúak"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/wikicommonscat","Electrophorus electricus"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/wikispecies","Electrophorus electricus"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/binomial","Electrophorus electricus"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/genus","Electrophorus"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/species","E. electricus"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://hu.dbpedia.org/property/subordo","Gymnotoidei"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://dbpedia.org/ontology/abstract","Az elektromos angolna (Electrophorus electricus) a sugarasúszójú halak (Actinopterygii) osztályába, az elektromoskéshal-alakúak (Gymnotiformes) rendjébe és az elektromoskéshal-félék (Gymnotidae) családjába tartozó Electrophorus nem egyetlen faja. Egyes rendszertanok önálló családba, az Electrophoridae családba helyezik."
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektromos_angolna?oldid=20656502&ns=0"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://dbpedia.org/ontology/wikiPageLength",2505
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektromos_angolna"
"http://hu.dbpedia.org/resource/Electrophorus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektromos_angolna"
"http://hu.dbpedia.org/resource/Electrophorus_electricus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektromos_angolna"
"http://hu.wikipedia.org/wiki/Elektromos_angolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektromos_angolna"
