"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika","http://www.w3.org/2000/01/rdf-schema#label","Közép-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika","http://dbpedia.org/ontology/wikiPageID",307230
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika","http://dbpedia.org/ontology/wikiPageRevisionID",13321440
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Amerika?oldid=13321440&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Mezoamerika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika"
"http://hu.dbpedia.org/resource/Közép-Amerika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Karib-térség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika"
